RSVP Date,First Name,Last Name,Group,Answer,E-mail,Friday drinks,Sunday Brunch,Starter selection,Main course selection,Accommodation,Choose a song!,
03 / 21 / 2020,"James","Brown","",decline,,,,"","","","",
03 / 21 / 2020,"Aretha","Franklin","",accept,,decline,accept,"Salad","Seabass","Lakeview Hotel","Aretha Frankling - Respect",
03 / 21 / 2020,"Ray","Charles","",accept,,decline,accept,"Chicken","Lamb","Garden Hotel","",
03 / 21 / 2020,"Mick","Jagger","mic-jagge",decline,,,,"","","","",
03 / 21 / 2020,"Keith","Richard","mic-jagge",decline,,,,"","","","",
03 / 21 / 2020,"Bob","Dylan","",accept,bobdylan@yahoo.com,accept,decline,"Chicken","Beef","Other...","The Rolling Stones - Like a Rolling Stone",
03 / 21 / 2020,"Janis","Joplin","",accept,janisjoplin@gmail.com,accept,accept,"Salmon","Seabass","Lakeview Hotel","",
03 / 21 / 2020,"Jim","Morrison","",decline,,,,"","","","",
03 / 21 / 2020,"Jimi","Hendrix","",accept,jimihendrix@gmail.com,decline,accept,"Salad","Lamb","Lakeview Hotel","",
03 / 21 / 2020,"John","Lennon","joh-lenno",decline,jlennon@gmail.com,,,"","","","",
03 / 21 / 2020,"Paul","McCartney","joh-lenno",accept,,accept,accept,"Chicken","Lamb","Garden Hotel","",
03 / 21 / 2020,"George","Harrison","joh-lenno",decline,,,,"","","","",
03 / 21 / 2020,"Ringo","Starr","joh-lenno",accept,,accept,decline,"Chicken","Beef","Marriott Hotel","",
03 / 21 / 2020,"Freddie","Mercury","",accept,,accept,accept,"Salmon","Seabass","Other...","Vanilla Ice - Ice Ice Baby",